# ----------------------------------------,
# Report CSV Export,
,
# Property: Federal Authority For Identity And Citizenship - GA4,
# ----------------------------------------,
#  ,
# Start date: 20230101,
# End date: 20231231,
Platform / device category,Users
web / mobile,1355438
web / desktop,835065
web / tablet,12332
web / smart tv,48
,
#  ,
# Start date: 20230101,
# End date: 20231231,
Operating system,Users
Android,731652
Windows,700080
iOS,637449
Macintosh,107137
Linux,32355
Chrome OS,4064
SymbianOS,123
Windows Phone,78
Sony,77
FreeBSD,55
BlackBerry,33
NetBSD,29
Samsung,23
Nokia,20
OpenBSD,20
PalmOS,20
SunOS,18
UNIX,15
Tizen,12
OS/2,8
Firefox OS,7
LG,5
MOT,5
Playstation 4,2
Xbox,1
,
#  ,
# Start date: 20230101,
# End date: 20231231,
Screen resolution,Users
1920x1080,240863
1366x768,141199
428x926,134993
390x844,131524
360x800,125519
1536x864,112882
414x896,104463
430x932,91167
1280x720,84865
375x812,76119
412x915,61384
1440x900,58737
393x873,55033
360x780,54886
393x852,45412
385x854,34786
384x854,32824
1600x900,27166
412x892,26241
375x667,26201
414x736,23877
412x846,22928
393x851,20803
360x760,20058
412x869,19926
384x857,17952
1280x800,17358
384x824,16792
360x640,16706
412x883,16295
360x820,14245
1680x1050,12360
384x832,11239
360x806,11028
2560x1440,10983
1280x1024,10656
393x876,10534
360x804,9949
360x720,8166
360x740,8135
424x942,7678
1920x1200,7136
360x772,6765
1024x768,6155
1360x768,5908
320x712,5681
1512x982,5354
1470x956,4919
1728x1117,4694
320x693,4560
1536x960,4374
360x796,4103
412x732,4079
385x824,3807
1024x1366,3805
424x918,3640
768x1024,3358
810x1080,3256
834x1194,3132
320x694,3035
360x825,2985
360x803,2891
3440x1440,2869
360x770,2849
345x883,2788
1368x912,2782
1792x1120,2765
1440x960,2746
432x960,2652
360x771,2584
2048x1152,2514
820x1180,2462
800x600,2437
360x880,2358
393x895,1991
339x753,1894
412x918,1868
320x568,1775
393x875,1738
2560x1080,1665
691x829,1605
320x658,1427
1707x960,1398
393x786,1358
1504x1003,1295
320x872,1272
2240x1260,1270
1024x1024,1204
1707x1067,1112
385x860,1051
360x792,1022
1280x768,1013
674x842,974
384x811,967
320x676,935
360x748,933
424x946,933
1024x2160,926
393x864,884
1500x1000,861
1280x960,847
393x830,835
1093x615,833
320x640,799
834x1112,792
412x919,775
800x1280,742
412x823,714
320x569,696
800x360,669
385x833,667
1152x864,651
1536x1024,645
360x747,642
412x938,630
375x833,625
1280x854,615
491x1091,612
385x811,607
1098x618,594
1710x1107,581
355x793,580
437x970,576
320x687,571
339x735,551
412x1006,547
1344x840,536
367x814,520
1600x1200,500
437x973,492
358x797,489
1800x1169,471
590x736,467
393x817,458
1746x982,453
407x904,451
424x949,443
363x797,433
424x937,423
1664x1110,422
320x570,420
601x962,420
600x960,413
388x861,411
377x837,409
424x906,406
1463x823,405
320x714,401
393x869,396
412x960,395
2752x1152,391
432x984,383
339x727,380
375x813,375
800x1334,375
358x794,369
2195x1235,366
2056x1329,354
424x895,343
320x715,337
320x886,333
350x776,333
412x906,328
1152x720,326
491x1064,326
1710x1112,325
1024x820,319
392x800,316
427x949,312
873x393,312
780x360,304
384x790,300
1397x786,294
370x816,293
400x889,292
915x412,289
339x756,287
2048x1280,280
744x1133,280
424x848,277
1739x979,267
450x1000,265
486x1079,250
3840x1080,249
601x1007,245
461x1024,244
5120x1440,244
1496x967,241
753x1205,240
1400x1050,238
3840x2160,234
712x1138,229
3840x1600,224
509x1130,224
364x800,222
1334x800,221
424x907,221
339x716,220
1829x1029,217
485x1076,215
1494x934,214
388x838,214
1205x753,211
320x717,211
424x753,211
360x750,209
598x718,208
320x534,206
1024x640,205
1536x865,197
1463x915,192
402x1030,192
424x945,192
453x1006,190
1080x1920,188
3008x1692,188
2294x960,187
1477x831,184
384x939,183
485x1049,181
1200x800,180
1685x948,180
1603x902,178
375x814,178
1352x878,177
1280x832,176
376x831,175
376x835,175
385x790,173
1372x772,170
534x854,167
320x708,166
1620x1080,165
1260x840,162
2560x1600,159
1423x800,157
501x1114,156
418x976,155
1715x965,153
1220x686,152
854x384,151
320x686,149
384x792,148
806x968,148
1229x692,147
320x685,147
3072x1728,146
1600x1067,144
320x820,143
1348x758,140
486x1052,139
1138x712,136
1318x825,135
339x697,134
420x934,134
1676x943,131
424x880,131
1730x973,129
1300x731,127
1475x830,127
378x840,127
1418x798,125
854x385,125
393x699,124
1164x655,123
347x772,121
1376x774,118
760x360,116
360x879,115
396x880,115
851x393,115
352x781,114
358x795,113
437x972,112
846x412,111
883x412,111
328x730,110
1614x908,108
372x827,108
2560x1441,107
1480x924,106
1450x816,105
377x753,105
686x1143,104
1067x600,103
2880x1620,103
1280x721,102
432x864,102
892x412,101
1242x699,100
640x360,100
970x1389,100
1088x615,97
417x932,97
463x1002,97
1216x811,96
400x867,95
1455x819,94
1762x991,94
960x600,94
1241x698,93
424x932,92
412x933,91
824x384,91
1778x1000,90
320x783,90
