# ----------------------------------------,,,,,,
# Report CSV Export,,,,,,
,,,,,,
# Property: Federal Authority For Identity And Citizenship - GA4,,,,,,
# ----------------------------------------,,,,,,
#  ,,,,,,
# Start date: 20230101,,,,,,
# End date: 20231231,,,,,,
Nth week,Users,,,,,
21,59568,,,,,
22,92750,,,,,
23,107594,,,,,
24,89290,,,,,
25,48256,,,,,
26,86930,,,,,
27,88072,,,,,
28,81520,,,,,
29,84812,,,,,
30,67446,,,,,
31,67314,,,,,
32,84692,,,,,
33,85966,,,,,
34,84772,,,,,
35,83356,,,,,
36,88621,,,,,
37,91630,,,,,
38,85387,,,,,
39,90230,,,,,
40,89772,,,,,
41,92172,,,,,
42,86539,,,,,
43,91609,,,,,
44,90941,,,,,
45,89721,,,,,
46,90183,,,,,
47,85145,,,,,
48,84877,,,,,
49,91107,,,,,
50,88559,,,,,
51,84805,,,,,
52,7189,,,,,
,,,,,,
# Start date: 20230101,,,,,,
# End date: 20231231,,,,,,
Nth week,New users,,,,,
21,59268,,,,,
22,86796,,,,,
23,97837,,,,,
24,77840,,,,,
25,40935,,,,,
26,74606,,,,,
27,74111,,,,,
28,68761,,,,,
29,71027,,,,,
30,55227,,,,,
31,57485,,,,,
32,70208,,,,,
33,71945,,,,,
34,70197,,,,,
35,69073,,,,,
36,72728,,,,,
37,74621,,,,,
38,70583,,,,,
39,74130,,,,,
40,73906,,,,,
41,74586,,,,,
42,70153,,,,,
43,73328,,,,,
44,72957,,,,,
45,72487,,,,,
46,72018,,,,,
47,67737,,,,,
48,69048,,,,,
49,73111,,,,,
50,70136,,,,,
51,67365,,,,,
52,5233,,,,,
,,,,,,
# Start date: 20230101,,,,,,
# End date: 20231231,,,,,,
Nth week,Average engagement time,,,,,
21,80.10547609,,,,,
22,86.11150404,,,,,
23,86.80479395,,,,,
24,97.44927763,,,,,
25,84.84631963,,,,,
26,89.09897619,,,,,
27,94.29350986,,,,,
28,93.13886163,,,,,
29,90.53866198,,,,,
30,90.99341696,,,,,
31,90.43236177,,,,,
32,90.54682851,,,,,
33,98.87938255,,,,,
34,88.39798518,,,,,
35,89.58079802,,,,,
36,92.64536622,,,,,
37,89.35871439,,,,,
38,88.59724548,,,,,
39,89.28295467,,,,,
40,89.66189903,,,,,
41,92.47691273,,,,,
42,89.11912548,,,,,
43,86.02219214,,,,,
44,86.72968188,,,,,
45,88.0589717,,,,,
46,86.14938514,,,,,
47,86.66438429,,,,,
48,86.3288759,,,,,
49,89.21864401,,,,,
50,89.68387177,,,,,
51,91.15449561,,,,,
52,73.90624565,,,,,
,,,,,,
# Start date: 20230101,,,,,,
# End date: 20231231,,,,,,
Nth week,Total revenue,,,,,
21,0,,,,,
22,0,,,,,
23,0,,,,,
24,0,,,,,
25,0,,,,,
26,0,,,,,
27,0,,,,,
28,0,,,,,
29,0,,,,,
30,0,,,,,
31,0,,,,,
32,0,,,,,
33,0,,,,,
34,0,,,,,
35,0,,,,,
36,0,,,,,
37,0,,,,,
38,0,,,,,
39,0,,,,,
40,0,,,,,
41,0,,,,,
42,0,,,,,
43,0,,,,,
44,0,,,,,
45,0,,,,,
46,0,,,,,
47,0,,,,,
48,0,,,,,
49,0,,,,,
50,0,,,,,
51,0,,,,,
52,0,,,,,
,,,,,,
# Where do your new users come from?,,,,,,
# Start date: 20230101,,,,,,
# End date: 20231231,,,,,,
First user default channel group,New users,,,,,
Organic Search,1411076,,,,,
Direct,704773,,,,,
Referral,69290,,,,,
Organic Social,12837,,,,,
Organic Video,1446,,,,,
Unassigned,18,,,,,
Email,2,,,,,
Organic Shopping,1,,,,,
,,,,,,
#  ,,,,,,
# Start date: 20230101,,,,,,
# End date: 20231231,,,,,,
Session default channel group,Sessions,,,,,
Organic Search,2871967,,,,,
Direct,1010677,,,,,
Referral,155752,,,,,
Organic Social,16020,,,,,
Unassigned,8818,,,,,
Organic Video,3004,,,,,
Email,2,,,,,
Organic Shopping,1,,,,,
,,,,,,
#  ,,,,,,
# Start date: 20230101,,,,,,
# End date: 20231231,,,,,,
Country ID,Users,,,,,
AD,15,,,,,
AE,1675883,,,,,
AF,652,,,,,
AG,15,,,,,
AL,198,,,,,
AM,673,,,,,
AO,115,,,,,
AQ,1,,,,,
AR,132,,,,,
AS,2,,,,,
AT,1191,,,,,
AU,3834,,,,,
AW,6,,,,,
AZ,634,,,,,
BA,234,,,,,
BB,20,,,,,
BD,12973,,,,,
BE,1128,,,,,
BF,38,,,,,
BG,323,,,,,
BH,7130,,,,,
BI,35,,,,,
BJ,64,,,,,
BM,12,,,,,
BN,52,,,,,
BO,23,,,,,
BR,780,,,,,
BS,24,,,,,
BT,60,,,,,
BW,75,,,,,
BY,254,,,,,
BZ,9,,,,,
CA,8229,,,,,
CD,221,,,,,
CF,6,,,,,
CG,52,,,,,
CH,1816,,,,,
CI,156,,,,,
CL,60,,,,,
CM,379,,,,,
CN,1656,,,,,
CO,202,,,,,
CR,27,,,,,
CU,19,,,,,
CV,9,,,,,
CW,4,,,,,
CY,743,,,,,
CZ,573,,,,,
DE,19319,,,,,
DJ,50,,,,,
DK,647,,,,,
DM,5,,,,,
DO,56,,,,,
DZ,4237,,,,,
EC,66,,,,,
EE,236,,,,,
EG,49463,,,,,
EH,52,,,,,
ER,6,,,,,
ES,2293,,,,,
ET,1849,,,,,
FI,972,,,,,
FJ,46,,,,,
FK,1,,,,,
FM,2,,,,,
FO,7,,,,,
FR,12187,,,,,
GA,26,,,,,
GB,25590,,,,,
GD,19,,,,,
GE,717,,,,,
GF,4,,,,,
GG,20,,,,,
GH,1190,,,,,
GI,14,,,,,
GL,5,,,,,
GM,58,,,,,
GN,34,,,,,
GP,1,,,,,
GQ,10,,,,,
GR,698,,,,,
GT,19,,,,,
GU,9,,,,,
GW,9,,,,,
GY,30,,,,,
HK,1220,,,,,
HN,9,,,,,
HR,189,,,,,
HT,21,,,,,
HU,785,,,,,
ID,4680,,,,,
IE,1614,,,,,
IL,2147,,,,,
IM,49,,,,,
IN,95719,,,,,
IQ,4731,,,,,
IR,2371,,,,,
IS,52,,,,,
IT,2998,,,,,
JE,24,,,,,
JM,111,,,,,
JO,10688,,,,,
JP,1553,,,,,
KE,2026,,,,,
KG,433,,,,,
KH,186,,,,,
KM,10,,,,,
KN,3,,,,,
KR,692,,,,,
KW,10460,,,,,
KY,28,,,,,
KZ,723,,,,,
LA,30,,,,,
LB,3882,,,,,
LC,6,,,,,
LI,9,,,,,
LK,3911,,,,,
LR,31,,,,,
LS,12,,,,,
LT,240,,,,,
LU,341,,,,,
LV,199,,,,,
LY,1380,,,,,
MA,4676,,,,,
MC,49,,,,,
MD,135,,,,,
ME,72,,,,,
MF,2,,,,,
MG,63,,,,,
MH,10,,,,,
MK,159,,,,,
ML,78,,,,,
MM,234,,,,,
MN,49,,,,,
MO,38,,,,,
MR,238,,,,,
MT,394,,,,,
MU,234,,,,,
MV,426,,,,,
MW,83,,,,,
MX,296,,,,,
MY,1955,,,,,
MZ,99,,,,,
NA,35,,,,,
NC,1,,,,,
NE,27,,,,,
NG,1897,,,,,
NI,13,,,,,
NL,1515,,,,,
NO,779,,,,,
NP,5717,,,,,
NR,3,,,,,
NZ,769,,,,,
OM,17243,,,,,
PA,103,,,,,
PE,77,,,,,
PG,31,,,,,
PH,5526,,,,,
PK,60902,,,,,
PL,1491,,,,,
PR,22,,,,,
PS,1002,,,,,
PT,841,,,,,
PW,1,,,,,
PY,10,,,,,
QA,809,,,,,
RE,15,,,,,
RO,932,,,,,
RS,343,,,,,
RU,1428,,,,,
RW,199,,,,,
SA,66519,,,,,
SB,1,,,,,
SC,60,,,,,
SD,2801,,,,,
SE,1694,,,,,
SG,5953,,,,,
SH,1,,,,,
SI,87,,,,,
SK,181,,,,,
SL,62,,,,,
SN,165,,,,,
SO,341,,,,,
SR,12,,,,,
SS,108,,,,,
ST,4,,,,,
SV,12,,,,,
SX,2,,,,,
SY,4997,,,,,
SZ,23,,,,,
TD,82,,,,,
TG,59,,,,,
TH,1565,,,,,
TJ,153,,,,,
TL,3,,,,,
TM,42,,,,,
TN,2003,,,,,
TO,1,,,,,
TR,7653,,,,,
TT,90,,,,,
TW,386,,,,,
TZ,515,,,,,
UA,575,,,,,
UG,2258,,,,,
US,29918,,,,,
UY,25,,,,,
UZ,1200,,,,,
VC,5,,,,,
VE,60,,,,,
VG,32,,,,,
VN,516,,,,,
VU,5,,,,,
WS,4,,,,,
XK,35,,,,,
YE,2353,,,,,
YT,4,,,,,
ZA,2801,,,,,
ZM,143,,,,,
ZW,300,,,,,
,,,,,,
# Start date: 20230101,,,,,,
# End date: 20231231,,,,,,
Country,Users,,,,,
AE,1675883,,,,,
IN,95719,,,,,
SA,66519,,,,,
PK,60902,,,,,
EG,49463,,,,,
US,29918,,,,,
GB,25590,,,,,
,,,,,,
# How are active users trending?,,,,,,
# Start date: 20230101,,,,,,
# End date: 20231231,,,,,,
Nth day,30 days,7 days,1 day,,,
0,0,0,0,,,
1,0,0,0,,,
2,0,0,0,,,
3,0,0,0,,,
4,0,0,0,,,
5,0,0,0,,,
6,0,0,0,,,
7,0,0,0,,,
8,0,0,0,,,
9,0,0,0,,,
10,0,0,0,,,
11,0,0,0,,,
12,0,0,0,,,
13,0,0,0,,,
14,0,0,0,,,
15,0,0,0,,,
16,0,0,0,,,
17,0,0,0,,,
18,0,0,0,,,
19,0,0,0,,,
20,0,0,0,,,
21,0,0,0,,,
22,0,0,0,,,
23,0,0,0,,,
24,0,0,0,,,
25,0,0,0,,,
26,0,0,0,,,
27,0,0,0,,,
28,0,0,0,,,
29,0,0,0,,,
30,0,0,0,,,
31,0,0,0,,,
32,0,0,0,,,
33,0,0,0,,,
34,0,0,0,,,
35,0,0,0,,,
36,0,0,0,,,
37,0,0,0,,,
38,0,0,0,,,
39,0,0,0,,,
40,0,0,0,,,
41,0,0,0,,,
42,0,0,0,,,
43,0,0,0,,,
44,0,0,0,,,
45,0,0,0,,,
46,0,0,0,,,
47,0,0,0,,,
48,0,0,0,,,
49,0,0,0,,,
50,0,0,0,,,
51,0,0,0,,,
52,0,0,0,,,
53,0,0,0,,,
54,0,0,0,,,
55,0,0,0,,,
56,0,0,0,,,
57,0,0,0,,,
58,0,0,0,,,
59,0,0,0,,,
60,0,0,0,,,
61,0,0,0,,,
62,0,0,0,,,
63,0,0,0,,,
64,0,0,0,,,
65,0,0,0,,,
66,0,0,0,,,
67,0,0,0,,,
68,0,0,0,,,
69,0,0,0,,,
70,0,0,0,,,
71,0,0,0,,,
72,0,0,0,,,
73,0,0,0,,,
74,0,0,0,,,
75,0,0,0,,,
76,0,0,0,,,
77,0,0,0,,,
78,0,0,0,,,
79,0,0,0,,,
80,0,0,0,,,
81,0,0,0,,,
82,0,0,0,,,
83,0,0,0,,,
84,0,0,0,,,
85,0,0,0,,,
86,0,0,0,,,
87,0,0,0,,,
88,0,0,0,,,
89,0,0,0,,,
90,0,0,0,,,
91,0,0,0,,,
92,0,0,0,,,
93,0,0,0,,,
94,0,0,0,,,
95,0,0,0,,,
96,0,0,0,,,
97,0,0,0,,,
98,0,0,0,,,
99,0,0,0,,,
100,0,0,0,,,
101,0,0,0,,,
102,0,0,0,,,
103,0,0,0,,,
104,0,0,0,,,
105,0,0,0,,,
106,0,0,0,,,
107,0,0,0,,,
108,0,0,0,,,
109,0,0,0,,,
110,0,0,0,,,
111,0,0,0,,,
112,0,0,0,,,
113,0,0,0,,,
114,0,0,0,,,
115,0,0,0,,,
116,0,0,0,,,
117,0,0,0,,,
118,0,0,0,,,
119,0,0,0,,,
120,0,0,0,,,
121,0,0,0,,,
122,0,0,0,,,
123,0,0,0,,,
124,0,0,0,,,
125,0,0,0,,,
126,0,0,0,,,
127,0,0,0,,,
128,0,0,0,,,
129,0,0,0,,,
130,0,0,0,,,
131,0,0,0,,,
132,0,0,0,,,
133,0,0,0,,,
134,0,0,0,,,
135,0,0,0,,,
136,0,0,0,,,
137,0,0,0,,,
138,0,0,0,,,
139,0,0,0,,,
140,0,0,0,,,
141,0,0,0,,,
142,0,0,0,,,
143,0,0,0,,,
144,0,0,0,,,
145,0,0,0,,,
146,0,0,0,,,
147,0,0,0,,,
148,0,0,0,,,
149,6129,6129,6129,,,
150,23320,23320,18006,,,
151,38812,38812,17021,,,
152,51057,51057,13965,,,
153,59568,59568,9876,,,
154,67561,67561,9352,,,
155,83464,83464,18247,,,
156,98477,93365,17743,,,
157,113780,93389,18488,,,
158,127316,92196,17217,,,
159,139287,92849,13791,,,
160,147181,92750,9907,,,
161,154765,91979,8668,,,
162,171822,95477,21557,,,
163,192659,103464,24292,,,
164,210001,105492,21360,,,
165,225446,106139,19210,,,
166,236840,106637,15223,,,
167,245544,107594,10848,,,
168,252630,107520,9231,,,
169,265085,104144,18260,,,
170,278076,97885,17343,,,
171,289886,93830,17275,,,
172,302088,91845,16142,,,
173,312611,90262,13533,,,
174,320075,89290,9905,,,
175,326565,88121,8250,,,
176,336918,84763,14083,,,
177,341863,76900,7107,,,
178,345583,67062,4719,,,
179,345273,58085,5145,,,
180,335683,50901,5740,,,
181,327531,48256,7172,,,
182,324162,47745,7717,,,
183,331342,50670,17018,,,
184,336409,59065,16813,,,
185,336081,68729,16371,,,
186,333641,78733,16065,,,
187,330237,85293,13173,,,
188,323628,86930,9661,,,
189,320235,88149,8897,,,
190,325963,88325,16944,,,
191,332427,88849,16894,,,
192,328122,88139,16796,,,
193,321360,88455,16135,,,
194,315210,88583,13262,,,
195,307088,88072,9642,,,
196,302858,87808,8617,,,
197,306574,87772,16794,,,
198,312446,87945,17108,,,
199,311794,86875,16587,,,
200,309787,85006,14995,,,
201,304642,81605,9150,,,
202,300583,81520,9486,,,
203,297277,81963,8902,,,
204,302041,82316,16618,,,
205,307920,82586,16185,,,
206,309196,81306,15964,,,
207,316604,82108,15528,,,
208,322018,84772,12389,,,
209,325874,84812,9282,,,
210,328484,83854,8407,,,
211,335308,83910,16427,,,
212,343971,83910,16376,,,
213,342383,85391,16334,,,
214,342038,84357,14630,,,
215,328539,74632,1006,,,
216,317505,67446,1103,,,
217,307697,61250,1228,,,
218,302080,48817,1864,,,
219,308374,50816,17592,,,
220,309263,50770,16709,,,
221,307060,50788,15548,,,
222,303849,60415,12337,,,
223,299364,67314,9511,,,
224,296272,74054,8610,,,
225,300900,85396,16197,,,
226,306695,84889,15518,,,
227,308019,83797,16061,,,
228,306963,84538,15593,,,
229,303631,84687,13045,,,
230,299965,84692,9656,,,
231,298834,85011,8964,,,
232,303907,85668,16565,,,
233,309826,86900,16966,,,
234,308649,86693,16653,,,
235,308408,86825,16025,,,
236,305750,86473,12985,,,
237,300242,85966,9721,,,
238,297748,85670,8988,,,
239,304938,87535,17804,,,
240,311636,87310,16333,,,
241,311671,87004,15645,,,
242,308753,84782,15106,,,
243,305508,85228,12335,,,
244,300012,84772,9019,,,
245,306364,84088,8375,,,
246,317780,82811,15963,,,
247,328625,83407,15720,,,
248,339818,83624,15638,,,
249,337322,83406,15190,,,
250,334891,83590,12784,,,
251,329540,83356,9629,,,
252,327327,84005,8942,,,
253,333573,85221,17013,,,
254,339113,86374,17036,,,
255,337618,86843,16410,,,
256,336510,87595,15512,,,
257,335752,88031,13094,,,
258,332294,88621,9973,,,
259,330607,89124,9183,,,
260,336400,88803,17524,,,
261,342355,88632,17281,,,
262,342127,89125,16771,,,
263,342492,90038,16527,,,
264,340443,90789,13635,,,
265,336230,91630,10583,,,
266,333840,91579,9446,,,
267,339705,92096,17802,,,
268,347512,91577,17531,,,
269,347157,91205,16274,,,
270,346964,90633,15412,,,
271,342724,86450,9319,,,
272,339854,85387,9705,,,
273,337671,85240,9475,,,
274,344882,85150,17540,,,
275,350585,85043,17184,,,
276,352429,85902,17235,,,
277,351173,86384,16290,,,
278,347423,89260,13152,,,
279,343771,90230,10150,,,
280,339372,90142,8916,,,
281,345244,89602,17238,,,
282,350293,90266,17148,,,
283,351588,90209,17028,,,
284,351218,89829,16617,,,
285,348632,90068,13572,,,
286,345641,89772,10117,,,
287,342606,91308,9766,,,
288,348986,91522,17937,,,
289,355332,92407,18017,,,
290,352206,91320,16884,,,
291,351831,91248,16669,,,
292,351300,91932,14014,,,
293,346106,92172,10311,,,
294,341522,91539,9129,,,
295,347742,91702,17784,,,
296,353214,90445,17148,,,
